"Ficha";"Descrição";"Vl_Anterior";"Vl_Mes";"Vl_Total";"Vl_Previsao";"Vl_Previsao_Atualizada";"Vl_Saldo"
"0";"CPSSS DO SERVIDOR CIVIL ATIVO - PREFEITURA";"395048,22";"0";"395048,22";"940000";"940000";"544951,78"
"0";"CPSSS DO SERVIDOR CIVIL ATIVO - CÂMARA";"10986,62";"0";"10986,62";"55000";"55000";"44013,38"
"0";"CPSSS DO SERVIDOR CIVIL INATIVO - PRINCIPAL";"4786,69";"0";"4786,69";"214000";"214000";"209213,31"
"0";"REMUNERAÇÃO DOS RECURSOS DO REGIME PRÓPRIO DE PREV";"0";"0";"0";"1000000";"1000000";"1000000"
"0";"DIFERENÇA CONVÊNIO AUSTA";"39,22";"0";"39,22";"0,0000";"0,0000";"-39,2200"
"0";"CONTRIBUIÇÃO PATRONAL - SERVIDOR CIVIL ATIVO - PRE";"620735,89";"0";"620735,89";"1160000";"1160000";"539264,11"
"0";"CONTRIBUIÇÃO PATRONAL - SERVIDOR CIVIL ATIVO - CÂM";"17264,85";"0";"17264,85";"55000";"55000";"37735,15"
"0";"PARCELAMENTOS - ACORDO 0678/2021";"44725,24";"0";"44725,24";"110000";"110000";"65274,76"
"0";"PARCELAMENTOS - ACORDO 0679/2021";"18322,44";"0";"18322,44";"50000";"50000";"31677,56"
"0";"ALUGUÉIS E ARRENDAMENTOS - PRINCIPAL - INTRA OFSS";"5085,98";"0";"5085,98";"15000";"15000";"9914,02"
"0";"APORTE - PREFEITURA";"0";"0";"0";"370000";"370000";"370000"
"0";"APORTE - CAMARA";"0";"0";"0";"11000";"11000";"11000"
"0";"IRRF";"43629,06";"0";"43629,06";"0,0000";"0,0000";"-43629,0600"
"0";"EMPRESTIMO BRADESCO";"27252,25";"0";"27252,25";"0,0000";"0,0000";"-27252,2500"
"0";"EMPRESTIMO CAIXA ECONOMICA FEDERAL";"5925,12";"0";"5925,12";"0,0000";"0,0000";"-5925,1200"
"0";"RESTOS A PAGAR";"0";"0";"0";"0,0000";"0,0000";"0,0000"
"0";"EMPRESTIMO BRADESCO - PAGO ANTECIPADO";"0";"0";"0";"0,0000";"0,0000";"0,0000"
"0";"RESTOS A PAGAR 2023";"0";"0";"0";"0,0000";"0,0000";"0,0000"
"0";"IRRF P.J";"220,65";"0";"220,65";"0,0000";"0,0000";"-220,6500"
"0";"RESTOS A PAGAR 2021";"0";"0";"0";"0,0000";"0,0000";"0,0000"
"0";"RESTOS A PAGAR 2020";"0";"0";"0";"0,0000";"0,0000";"0,0000"
"0";"RESTOS A PAGAR 2019";"0";"0";"0";"0,0000";"0,0000";"0,0000"
"0";"CONVENIO AUSTA";"111711";"0";"111711";"0,0000";"0,0000";"-111711,0000"
"0";"ACE SEGURADORA - PM";"0";"0";"0";"0,0000";"0,0000";"0,0000"
"0";"PENSÃO JUDICIAL";"3871,01";"0";"3871,01";"0,0000";"0,0000";"-3871,0100"
"0";"RESTOS A PAGAR 2017";"0";"0";"0";"0,0000";"0,0000";"0,0000"
"0";"PERDAS APLICAÇÃO FINANC.";"-378678,2";"0";"-378678,2";"0,0000";"0,0000";"378678,2000"
"0";"GANHOS APLICAÇÃO FINANC.";"1468697,08";"0";"1468697,08";"0,0000";"0,0000";"-1468697,0800"
"0";"EMPRESTIMO BRADESCO - IPREM";"48936,49";"0";"48936,49";"0,0000";"0,0000";"-48936,4900"
"0";"RESTITUIÇÃO PREFEITURA ";"0";"0";"0";"0,0000";"0,0000";"0,0000"
"0";"Valor a Recuperar";"0";"0";"0";"0,0000";"0,0000";"0,0000"
"0";"RESTOS A PAGAR 2018";"0";"0";"0";"0,0000";"0,0000";"0,0000"
"0";"VALOR TOTAL";"2448559,61";"0";"2448559,61";"3980000,0000";"3980000,0000";"1531440,3900"
